name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,102,41,40.1,21.4,327,70,2032,441,21.7,1,0.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/cs/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,102,41,40.1,21.4,327,70,2032,441,21.7,4,3.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/da/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/da/,,,0,0,0.0,0,0.0,0,0
German,de,102,41,40.1,21.4,327,70,2032,441,21.7,2,1.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/de/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/de/,,,0,0,0.0,0,0.0,0,0
English,en,102,102,100.0,100.0,327,327,2032,2032,100.0,66,64.7,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/en/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,102,41,40.1,21.4,327,70,2032,441,21.7,5,4.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/es/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,102,41,40.1,21.4,327,70,2032,441,21.7,1,0.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/fi/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,102,41,40.1,21.4,327,70,2032,441,21.7,2,1.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/fr/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,102,41,40.1,21.4,327,70,2032,441,21.7,3,2.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/it/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,102,102,100.0,100.0,327,327,2032,2032,100.0,0,0.0,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/ja/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/ja/,2022-01-29 11:53:05.717911+00:00,,7,0,0.0,16,15.6,0,0
Korean,ko,102,41,40.1,21.4,327,70,2032,441,21.7,1,0.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/ko/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,102,41,40.1,21.4,327,70,2032,441,21.7,4,3.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/nb_NO/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,102,41,40.1,21.4,327,70,2032,441,21.7,2,1.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/nl/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,102,41,40.1,21.4,327,70,2032,441,21.7,5,4.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/pl/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,102,41,40.1,21.4,327,70,2032,441,21.7,1,0.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/pt/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,102,41,40.1,21.4,327,70,2032,441,21.7,1,0.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/ru/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,102,41,40.1,21.4,327,70,2032,441,21.7,4,3.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/sv/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,102,41,40.1,21.4,327,70,2032,441,21.7,1,0.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/tr/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,102,41,40.1,21.4,327,70,2032,441,21.7,1,0.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/zh_Hans/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,102,41,40.1,21.4,327,70,2032,441,21.7,1,0.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/zh_Hant_HK/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,102,41,40.1,21.4,327,70,2032,441,21.7,1,0.9,0,0.0,,https://weblate.vivid-inc.net/projects/neon/vivid-lib-i18n/zh_Hant/,https://weblate.vivid-inc.net/translate/neon/vivid-lib-i18n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
